country,iso,region,score,rank,interval
Lithuania,LTU,WE/EU,4.7,41,3.0 - 7.7
Luxembourg,LUX,WE/EU,8.7,11,8.0 - 9.2
Macedonia,MKD,ECA,2.3,106,2.0 - 2.7
Madagascar,MDG,SSA,2.6,88,1.2 - 4.7
Malawi,MWI,SSA,2.8,83,2.0 - 4.4
Malaysia,MYS,AP,5.2,37,3.6 - 8.0
Mali,MLI,SSA,3,78,1.4 - 5.0
Mauritius,MUS,SSA,4.4,48,3.6 - 5.5
Mexico,MEX,AME,3.6,64,2.4 - 4.9
Moldova,MDA,ECA,2.4,100,1.6 - 3.6
Morocco,MAR,MENA,3.3,70,2.4 - 5.5
Mozambique,MOZ,SSA,2.7,86,2.0 - 3.6
Myanmar,MMR,AP,1.6,129,1.4 - 2.0
Namibia,NAM,SSA,4.7,41,3.6 - 6.6
Netherlands,NLD,WE/EU,8.9,7,8.5 - 9.3
New Zealand,NZL,AP,9.5,3,9.2 - 9.6
Nicaragua,NIC,AME,2.6,88,2.0 - 3.3
Nigeria,NGA,SSA,1.4,132,0.9 - 2.0
Norway,NOR,WE/EU,8.8,8,8.0 - 9.3
Oman,OMN,MENA,6.3,26,5.5 - 7.3
Pakistan,PAK,AP,2.5,92,1.5 - 3.9
Palestine,PSE,MENA,3,78,2.0 - 4.3
Panama,PAN,AME,3.4,66,2.7 - 5.0
Papua New Guinea,PNG,AP,2.1,118,1.5 - 2.7
Paraguay,PRY,AME,1.6,129,1.2 - 2.0
Peru,PER,AME,3.7,59,2.7 - 4.9
Philippines,PHL,AP,2.5,92,1.6 - 3.6
Poland,POL,WE/EU,3.6,64,2.4 - 5.6
Portugal,PRT,WE/EU,6.6,25,4.9 - 8.1
Qatar,QAT,MENA,5.6,32,5.5 - 5.7
Romania,ROU,WE/EU,2.8,83,1.6 - 5.0
Russia,RUS,ECA,2.7,86,1.4 - 4.9
Saudi Arabia,SAU,MENA,4.5,46,2.8 - 7.4
Senegal,SEN,SSA,3.2,76,2.2 - 5.5
Serbia & Montenegro,SRB,ECA,2.3,106,2.0 - 3.2
Sierra Leone,SLE,SSA,2.2,113,2.0 - 2.8
Singapore,SGP,AP,9.4,5,9.2 - 9.5
Slovakia,SVK,WE/EU,3.7,59,2.9 - 4.7
Slovenia,SVN,WE/EU,5.9,29,4.7 - 8.8
South Africa,ZAF,SSA,4.4,48,3.6 - 5.5
South Korea,KOR,AP,4.3,50,2.0 - 5.6
Spain,ESP,WE/EU,6.9,23,5.2 - 7.8
Sri Lanka,LKA,AP,3.4,66,2.4 - 4.4
Sudan,SDN,SSA,2.3,106,2.0 - 2.7
Sweden,SWE,WE/EU,9.3,6,8.8 - 9.6
Switzerland,CHE,WE/EU,8.8,8,6.9 - 9.4
Syria,SYR,MENA,3.4,66,2.0 - 5.0
Taiwan,TWN,AP,5.7,30,3.6 - 7.8
Tajikistan,TJK,ECA,1.8,124,1.5 - 2.0
Tanzania,TZA,SSA,2.5,92,2.0 - 3.3
Thailand,THA,AP,3.3,70,1.4 - 4.4
Trinidad and Tobago,TTO,AME,4.6,43,3.4 - 6.9
Tunisia,TUN,MENA,4.9,39,3.6 - 5.6
Turkey,TUR,ECA,3.1,77,1.8 - 5.4
Uganda,UGA,SSA,2.2,113,1.8 - 3.5
Ukraine,UKR,ECA,2.3,106,1.6 - 3.8
United Arab Emirates,ARE,MENA,5.2,37,4.6 - 5.6
United Kingdom,GBR,WE/EU,8.7,11,7.8 - 9.2
Uruguay,URY,AME,5.5,33,4.1 - 7.4
USA,USA,AME,7.5,18,4.9 - 9.2
Uzbekistan,UZB,ECA,2.4,100,2.0 - 3.3
Venezuela,VEN,AME,2.4,100,1.4 - 3.1
Vietnam,VNM,AP,2.4,100,1.4 - 3.6
Yemen,YEM,MENA,2.6,88,2.0 - 3.4
Zambia,ZMB,SSA,2.5,92,2.0 - 3.3
Zimbabwe,ZWE,SSA,2.3,106,2.0 - 2.7
