Country,ISO3,Percentage of people who thought corruption increased in the previous 12 months [*],Percentage of public service users paid a bribe in the previous 12 months [*],Overall bribery rate [Bribery rates],Public schools [Bribery rates],Public clinics and health centres [Bribery rates],IDs [Bribery rates],Utilities [Bribery rates],Police [Bribery rates],Police [Results by institution],Government Officials [Results by institution],Members of Parliament [Results by institution],Increased [Has corruption level changes in the previous 12 months?],Decreased [Has corruption level changes in the previous 12 months?],Stayed the same [Has corruption level changes in the previous 12 months?],Don’t know/Refused to answer [Has corruption level changes in the previous 12 months?]
Lithuania,LTU,not-asked,22,22,0,20,not-asked,not-asked,2,14,16,19,not-asked,not-asked,not-asked,not-asked
Moldova,MDA,not-asked,22,22,3,17,not-asked,not-asked,5,71,74,76,not-asked,not-asked,not-asked,not-asked
Montenegro,MNE,not-asked,10,10,1,7,not-asked,not-asked,2,19,20,18,not-asked,not-asked,not-asked,not-asked
Netherlands,NLD,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,12,12,12,not-asked,not-asked,not-asked,not-asked
Poland,POL,not-asked,6,6,0,4,not-asked,not-asked,1,11,16,15,not-asked,not-asked,not-asked,not-asked
Portugal,PRT,not-asked,2,2,0,1,not-asked,not-asked,1,14,25,33,not-asked,not-asked,not-asked,not-asked
Romania,ROU,not-asked,17,17,3,15,not-asked,not-asked,1,30,47,54,not-asked,not-asked,not-asked,not-asked
Russia,RUS,not-asked,27,27,4,17,not-asked,not-asked,8,32,38,18,not-asked,not-asked,not-asked,not-asked
Serbia,SRB,not-asked,15,15,1,7,not-asked,not-asked,7,33,32,28,not-asked,not-asked,not-asked,not-asked
Slovak Rep.,SVK,not-asked,9,9,0,7,not-asked,not-asked,1,29,38,43,not-asked,not-asked,not-asked,not-asked
Slovenia,SVN,not-asked,2,2,0,2,not-asked,not-asked,0,9,23,25,not-asked,not-asked,not-asked,not-asked
Spain,ESP,not-asked,2,2,0,1,not-asked,not-asked,0,6,16,37,not-asked,not-asked,not-asked,not-asked
Sweden,SWE,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,5,9,10,not-asked,not-asked,not-asked,not-asked
Switzerland,CHE,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,4,11,11,not-asked,not-asked,not-asked,not-asked
Tajikistan,TJK,not-asked,29,29,5,17,not-asked,not-asked,10,32,41,40,not-asked,not-asked,not-asked,not-asked
Turkey,TUR,not-asked,8,8,2,3,not-asked,not-asked,1,11,25,28,not-asked,not-asked,not-asked,not-asked
UK,GBR,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,54,65,64,not-asked,not-asked,not-asked,not-asked
Ukraine,UKR,not-asked,23,23,4,17,not-asked,not-asked,3,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked
Uzbekistan,UZB,not-asked,13,13,4,9,not-asked,not-asked,2,13,23,27,not-asked,not-asked,not-asked,not-asked
EU+,NA,not-asked,8,8,1,6,not-asked,not-asked,1,31,40,40,not-asked,not-asked,not-asked,not-asked
Accession countries,NA,not-asked,13,13,1,8,not-asked,not-asked,4,39,39,34,not-asked,not-asked,not-asked,not-asked
Commonwealth of Independent States,NA,not-asked,19,19,3,12,not-asked,not-asked,6,22,30,31,not-asked,not-asked,not-asked,not-asked
